"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-06-16,2023-06-16,67.44,0,0,0,"Community Meeting with MPP Michael Tibollo and Grey Bruce Health Services","The Blue Mountains",67.44
2023-06-22,2023-06-22,101.16,0,0,0,"Attending Presentation by Bruce Power at Nuclear Innovation Institute","Port Elgin",101.16
2023-06-26,2023-06-26,101.16,0,0,0,"Attending Presentation by Bruce Power at Nuclear Innovation Institute","Port Elgin",101.16
2023-07-01,2023-07-31,168.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,168.90
2023-07-11,2023-07-11,166.09,0,0,0,"Ontario Wine Craft Wineries Annual General Meeting",Beamsville,166.09
2023-07-19,2023-07-20,540.48,0,0,0,"Caucus Retreat",Ottawa,540.48
2023-08-01,2023-08-31,168.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,168.90
2023-08-20,2023-08-22,225.20,317.41,0,0,"Association of Municipalities of Ontario Conference",London,542.61
2023-09-01,2023-09-30,337.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,337.80
2023-09-19,2023-09-19,78.82,0,0,0,"International Plowing Match","Bowling Green",78.82
2023-09-20,2023-09-20,281.50,0,0,0,"Caucus Retreat","Niagara Falls",281.50
2023-10-01,2023-10-31,601.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,601.65
2023-11-01,2023-11-30,85.95,0,0,0,"Travel  between Queen's Park & Residence",Markdale,85.95
2023-11-01,2023-11-30,515.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,515.70
2023-11-12,2023-11-12,74.49,0,0,0,"To attend the Bruce County Warden's Banquet",Walkerton,74.49
2023-11-01,2023-11-30,0,0,0,66.67,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,66.67
2023-12-01,2023-12-31,171.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,171.90
2023-12-01,2023-12-31,0,0,0,67.80,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,67.80
2023-12-12,2023-12-12,22.92,0,62.38,0,"Dinner with the Ex-Chief Executive Officer of Brightshores Health System",Bowmanville,85.30
2023-12-16,2023-12-16,103.14,0,0,0,"To attend the Habitat for Humanity Home Dedication Ceremony","Saugeen Shores",103.14
2023-12-19,2023-12-19,200.55,0,0,0,"To attend Radio Interview on 88.7 The River","Mount Forest",200.55
2024-01-01,2024-01-31,175.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,175.50
2024-01-21,2024-01-22,87.75,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,87.75
2024-02-01,2024-02-29,877.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,877.50
2024-02-02,2024-02-02,245.70,0,0,0,"Caucus Retreat","Niagara Falls",245.70
2024-02-17,2024-02-17,146.25,0,0,0,"To attend First Tapping Ceremony Grey Bruce and District Maple Syrup Producers Association",Blyth,146.25
2024-02-23,2024-02-23,96.53,0,0,0,"To attend Habitat for Humanity Grey Bruce Volunteer Recognition Event",Southampton,96.53
2024-03-01,2024-03-31,526.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,526.50
2024-03-08,2024-03-08,111.15,0,0,0,"To attend Meeting of Council On Aging",Walkerton,111.15
