"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-09-19,2023-09-21,41.31,0,0,0,"Urban travel:  public transit, taxi, parking and tolls","Bowling Green/Niagara Falls",41.31
2023-09-19,2023-09-21,401.36,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",676.00
2023-10-01,2023-10-31,171.90,0,0,0,"Travel between Queen's Park & Residence",Toronto,171.90
2023-10-01,2023-10-31,687.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,687.60
2023-11-01,2023-11-30,171.90,0,0,0,"Travel  between Queen's Park & Residence",Sarnia,171.90
2023-11-01,2023-11-30,687.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,687.60
2023-11-01,2023-11-30,0,0,0,151.57,"Member's hospitality - Constituency Office",Sarnia,151.57
2023-11-01,2023-11-30,0,0,0,255.38,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,255.38
2024-01-21,2024-01-21,43.29,0,0,0,"Speak for Provincial Grant recognition to the re-opening of Kineto Theatre",Forest,43.29
2024-01-21,2024-01-23,351.00,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,351.00
2024-02-01,2024-02-29,14.00,0,0,0,"Urban Travel: Public Transit, Taxi Parking, Tolls",Toronto,14.00
2024-02-01,2024-02-29,702.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,702.00
2024-02-01,2024-02-29,0,0,0,114.13,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,114.13
2024-02-02,2024-02-02,44.07,0,0,0,"Urban travel:  public transit, taxi, parking and tolls","Niagara Falls",44.07
2024-02-02,2024-02-02,340.82,0,0,0,"Caucus Retreat","Niagara Falls",340.82
2024-02-09,2024-02-09,189.54,0,0,0,"Southwestern Ontario Pediatric Centres Announcement",Windsor,189.54
2024-02-26,2024-02-29,371.48,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,371.48
2024-03-01,2024-03-31,15.00,0,0,0,"Urban Travel: Public Transit, Taxi Parking, Tolls",Toronto,15.00
2024-03-01,2024-03-31,1053.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1053.00
2024-03-01,2024-03-31,0,0,0,207.92,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,207.92
