"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-09-05,2023-09-08,630.56,601.26,0,0,"Caucus Retreat",Kitchener,1231.82
2023-09-16,2023-09-23,542.73,360.15,0,0,"International Plowing Match","Bowling Green",902.88
2023-10-01,2023-10-31,0,0,0,248.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,248.60
2023-10-31,2023-10-31,0,0,0,474.26,"Kids’ Safe Halloween at West Nipissing Community and Recreation Centre","Sturgeon Falls",474.26
2023-11-25,2023-11-25,0,0,0,785.33,"Santa Claus Parade","New Liskeard",785.33
2023-11-01,2023-11-30,286.50,0,0,0,"Travel  between Queen's Park & Residence","New Liskeard",286.50
2023-11-01,2023-11-30,1432.50,0,0,0,"Travel between Queen's Park & Residence",Toronto,1432.50
2023-11-01,2023-11-30,0,0,0,186.45,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,186.45
2023-11-21,2023-11-21,20.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,20.00
2023-11-21,2023-11-21,26.36,0,0,0,"Ontario Federation of Agriculture Annual Meeting",Toronto,26.36
2023-12-01,2023-12-31,573.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,573.00
2023-12-01,2023-12-31,0,0,0,140.12,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,140.12
2024-01-01,2024-01-31,1170.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1170.00
2024-02-01,2024-02-29,1170.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,1170.00
2024-02-06,2024-02-09,585.00,0,0,0,"Caucus Retreat",Toronto,585.00
2024-03-01,2024-03-31,1667.25,0,0,0,"Travel between Queen's Park & Residence",Toronto,1667.25
2024-03-01,2024-03-31,0,0,0,248.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,248.60
2024-04-12,2024-04-13,0,0,0,400.00,"Farm Show at Earlton Arena",Earlton,400.00
