"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-07-29,2023-07-29,0,0,0,112.03,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,112.03
2023-07-29,2023-07-29,0,0,0,135.60,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,135.60
2023-07-29,2023-07-29,0,0,0,169.50,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,169.50
2023-07-29,2023-07-29,0,0,0,191.15,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,191.15
2023-07-29,2023-07-29,0,0,0,336.18,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams,  MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,336.18
2023-07-29,2023-07-29,0,0,0,2791.10,"Community BBQ with MPP Graham McGregor, MPP Charmaine Williams, MPP Hardeep Grewal, MPP Prabmeet Sarkaria",Brampton,2791.10
2023-08-26,2023-08-26,37.83,0,0,0,"Punjab Day Mela",Toronto,37.83
2023-06-01,2023-06-30,-57.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,-57.32
2023-08-01,2023-08-31,0,0,0,27.10,"Member's hospitality - Constituency Office",Brampton,27.10
2023-09-01,2023-09-30,229.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,229.70
2023-09-01,2023-09-30,0,0,0,81.36,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,81.36
2023-09-19,2023-09-19,60.02,0,0,0,"International Plowing Match","Bowling Green",60.02
2023-09-19,2023-09-21,149.76,276.64,0,0,"Caucus Retreat","Niagara Falls",426.40
2023-10-01,2023-10-31,818.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,818.24
2023-10-01,2023-10-31,0,0,0,97.18,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,97.18
2023-11-01,2023-11-30,0,0,0,134.47,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,134.47
2023-11-01,2023-11-30,642.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,642.91
2023-11-01,2023-11-30,0,804.92,0,0,"Special Circumstance Accommodation in Toronto",Toronto,804.92
2023-11-01,2023-11-30,0,0,0,275.72,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,275.72
2023-11-13,2023-11-13,35.07,0,0,0,"Attended Diwali Celebration at Bochasanwasi Akshar Purushottam Swaminarayan Shri Swaminarayan Mandir",Toronto,35.07
2023-12-01,2023-12-31,233.78,0,0,0,"Travel between Queen's Park & Residence",Toronto,233.78
2023-12-01,2023-12-31,0,0,0,128.82,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,128.82
2023-12-08,2023-12-08,24.30,0,0,0,"International Students Meet and Greet Event at Sai Dham Food Bank",Toronto,24.30
2023-12-10,2023-12-10,48.82,0,0,0,"Sigma Cars Grand Opening",Vaughan,48.82
2023-12-11,2023-12-11,33.23,0,0,0,"Highway Infrastructure Announcement",Toronto,33.23
2024-02-01,2024-02-29,417.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,417.69
2024-02-01,2024-02-29,0,0,0,291.54,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,291.54
2024-03-01,2024-03-31,716.04,0,0,0,"Travel  between Queen's Park & Residence",Brampton,716.04
2024-03-01,2024-03-31,0,0,0,88.85,"Member's hospitality - Constituency Office",Brampton,88.85
2024-03-01,2024-03-31,0,0,0,446.35,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,446.35
