"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-06-01,2023-06-30,539.52,0,0,0,"Travel between Queen's Park & Residence",Toronto,539.52
2023-06-01,2023-06-30,0,0,0,79.84,"Member's hospitality - Constituency Office",Waterloo,79.84
2023-06-07,2023-06-08,134.88,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,134.88
2023-07-01,2023-07-31,135.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,135.12
2023-08-01,2023-08-31,135.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,135.12
2023-08-20,2023-08-23,30.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,30.00
2023-08-20,2023-08-23,0,525.30,55.15,0,"Association of Municipalities of Ontario Conference",London,580.45
2023-08-26,2023-08-26,317.53,0,0,0,"Meet with residents regarding Health Care",Minden,317.53
2023-09-01,2023-09-30,270.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,270.24
2023-09-01,2023-09-30,405.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,405.36
2023-09-05,2023-09-08,40.05,0,0,0,"Caucus Retreat",Kitchener,40.05
2023-09-05,2023-09-08,0,0,31.63,0,"Caucus Retreat",Kitchener,31.63
2023-10-01,2023-10-31,687.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,687.60
2023-10-01,2023-10-31,0,0,0,160.46,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,160.46
2023-10-16,2023-10-16,137.52,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,137.52
2023-11-01,2023-11-30,16.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.00
2023-11-01,2023-11-30,550.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,550.08
2023-11-01,2023-11-30,0,0,0,93.79,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,93.79
2023-11-21,2023-11-22,137.52,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,137.52
2023-12-01,2023-12-31,275.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,275.04
2023-12-01,2023-12-31,0,0,0,33.90,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,33.90
2023-12-04,2023-12-05,137.52,0,0,0,"Travel between Queen's Park & Residence Spouse/Partner",Toronto,137.52
2024-01-01,2024-01-31,70.20,0,0,0,"Travel between Queen's Park & Residence",Toronto,70.20
2024-01-14,2024-01-14,0,0,0,49.70,"Free Community Skate at Albert McCormick Community Centre",Waterloo,49.70
2024-01-14,2024-01-14,0,0,0,630.27,"Free Community Skate at Albert McCormick Community Centre",Waterloo,630.27
2024-01-14,2024-01-14,0,0,0,847.73,"Free Community Skate at Albert McCormick Community Centre",Waterloo,847.73
2024-01-17,2024-01-17,129.87,0,0,0,"Tour and Senior Round Table at North York Seniors Centre",Toronto,129.87
2024-02-01,2024-02-29,140.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,140.40
2024-02-01,2024-02-29,600.40,0,0,0,"Travel between Queen's Park & Residence",Toronto,600.40
2024-02-01,2024-02-29,0,0,0,19.44,"Member's hospitality - Constituency Office",Waterloo,19.44
2024-02-01,2024-02-29,0,0,0,179.67,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,179.67
2024-03-01,2024-03-31,0,0,0,223.74,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,223.74
