"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-01-14,2023-01-14,0,0,0,203.62,"National Skate Day for Alzheimer's",Toronto,203.62
2023-02-01,2023-02-28,179.09,0,0,0,"Travel between Queen's Park & Residence",Toronto,179.09
2023-02-01,2023-02-28,0,0,0,30.35,"Member's hospitality - Constituency Office",Toronto,30.35
2023-02-20,2023-02-20,0,0,0,294.87,"Family Day Skate",Toronto,294.87
2023-03-01,2023-03-31,179.09,0,0,0,"Travel between Queen's Park & Residence",Toronto,179.09
2023-03-01,2023-03-31,0,0,0,30.00,"Member's hospitality - Constituency Office",Toronto,30.00
2023-03-01,2023-03-31,0,0,0,50.04,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,50.04
2023-04-01,2023-04-30,220.30,0,0,0,"Travel between Queen's Park & Residence",Toronto,220.30
2023-04-01,2023-04-30,0,0,0,10.25,"Member's hospitality - Constituency Office",Toronto,10.25
2023-04-01,2023-04-30,0,0,0,23.71,"Member's hospitality - Constituency Office",Toronto,23.71
2023-04-01,2023-04-30,0,0,0,103.96,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,103.96
2023-05-01,2023-05-31,243.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,243.91
2023-05-01,2023-05-31,0,0,0,21.47,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,21.47
2023-05-13,2023-05-13,28.10,0,0,0,"Meeting to discuss Animal Welfare",Oakville,28.10
2023-05-20,2023-05-20,60.70,0,0,0,"Meeting to discuss Private Members Motion on Clare's Law",Whitby,60.70
2023-06-21,2023-06-21,0,0,0,300.00,"Painting Party to Celebrate Seniors Month at the Franklin Horner Community Centre",Toronto,300.00
2023-07-06,2023-07-06,0,0,0,807.95,"Community BBQ",Toronto,807.95
2023-06-01,2023-06-30,111.28,0,0,0,"Travel between Queen's Park & Residence",Toronto,111.28
2023-06-01,2023-06-30,0,0,0,112.35,"Member's hospitality - Constituency Office",Toronto,112.35
2023-06-21,2023-06-21,0,0,0,382.50,"Painting Party to Celebrate Seniors Month at the Franklin Horner Community Centre",Toronto,382.50
2023-07-01,2023-07-31,57.43,0,0,0,"Travel between Queen's Park & Residence",Toronto,57.43
2023-07-01,2023-07-31,0,0,0,28.98,"Member's hospitality - Constituency Office",Toronto,28.98
2023-07-06,2023-07-06,0,0,0,316.43,"Community BBQ",Toronto,316.43
2023-07-06,2023-07-06,0,0,0,845.80,"Community BBQ",Toronto,845.80
2023-07-06,2023-07-06,0,0,0,3580.69,"Community BBQ",Toronto,3580.69
2023-08-01,2023-08-31,76.57,0,0,0,"Travel between Queen's Park & Residence",Toronto,76.57
2023-08-01,2023-08-31,0,0,0,95.47,"Member's hospitality - Constituency Office",Toronto,95.47
2023-08-17,2023-08-17,46.17,0,0,0,"Speaking Event regarding Keira's Law",Burlington,46.17
2023-08-26,2023-08-26,0,0,0,214.46,"Free Ice Cream events at Rotary Peace Park, Ourland Park, and Grand Avenue Park",Toronto,214.46
2023-08-26,2023-08-26,0,0,0,1252.60,"Free Ice Cream events at Rotary Peace Park, Ourland Park, and Grand Avenue Park",Toronto,1252.60
2023-09-01,2023-09-30,135.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,135.12
2023-09-01,2023-09-30,0,0,0,27.11,"Member's hospitality - Constituency Office",Toronto,27.11
2023-09-05,2023-09-05,73.19,0,0,0,"Research for Private Members Bill at Dog Tales Rescue and Sanctuary","King City",73.19
2023-09-18,2023-09-18,20.27,0,0,0,"Visited Pets Canada at the International Centre",Mississauga,20.27
2023-09-19,2023-09-19,90.08,0,0,0,"International Plowing Match","Bowling Green",90.08
2023-09-20,2023-09-21,135.12,137.32,0,0,"Caucus Retreat","Niagara Falls",272.44
2023-10-01,2023-10-31,238.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,238.37
2023-10-01,2023-10-31,0,0,0,4.51,"Member's hospitality - Constituency Office",Toronto,4.51
2023-10-01,2023-10-31,0,0,0,145.77,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,145.77
2023-11-01,2023-11-30,257.85,0,0,0,"Travel between Queen's Park & Residence",Toronto,257.85
2023-12-02,2023-12-02,0,0,0,112.99,"Skate With Santa at the Colonel Samuel Smith Park",Toronto,112.99
2023-12-02,2023-12-02,0,0,0,113.00,"Santa Claus Parade",Toronto,113.00
2023-12-02,2023-12-02,0,0,0,150.00,"Skate with Santa at the Colonel Samuel Smith Park",Toronto,150.00
2023-12-01,2023-12-31,113.45,0,0,0,"Travel between Queen's Park & Residence",Toronto,113.45
2023-12-01,2023-12-31,0,0,0,72.86,"Member's hospitality - Constituency Office",Toronto,72.86
2023-12-01,2023-12-31,0,0,0,109.61,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,109.61
2024-01-01,2024-01-31,54.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,54.99
2024-01-01,2024-01-31,0,0,0,70.97,"Member's hospitality - Constituency Office",Toronto,70.97
2024-02-01,2024-02-29,136.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,136.89
2024-02-01,2024-02-29,0,0,0,50.56,"Member's hospitality - Constituency Office",Toronto,50.56
2024-02-01,2024-02-29,0,0,0,186.45,"Member's hospitality - Constituency Office",Toronto,186.45
2024-02-01,2024-02-29,0,0,0,440.70,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,440.70
2024-02-02,2024-02-02,140.40,0,0,0,"Caucus Retreat","Niagara Falls",140.40
2024-02-19,2024-02-19,0,0,0,414.56,"Family Day Skate at Colonel Samuel Smith Park Skating Trail",Toronto,414.56
2024-02-25,2024-02-25,22.23,0,0,0,"Attending and speaking at the graduation ceremony of students from the Canadian College of Healthcare and Pharmaceutics",Mississauga,22.23
2024-03-01,2024-03-31,202.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,202.41
2024-03-01,2024-03-31,0,0,0,119.78,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,119.78
