"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-02-01,2023-02-28,355.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,355.88
2023-03-01,2023-03-31,533.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,533.82
2023-04-01,2023-04-30,522.66,0,0,0,"Travel between Queen's Park & Residence",Toronto,522.66
2023-05-01,2023-05-31,103.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,103.41
2023-05-01,2023-05-31,783.99,0,0,0,"Travel between Queen's Park & Residence",Toronto,783.99
2023-06-01,2023-06-30,0,0,0,45.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,45.20
2023-06-01,2023-06-30,87.11,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,87.11
2023-06-01,2023-06-30,174.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.22
2023-07-01,2023-07-31,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-07-01,2023-07-31,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-08-01,2023-08-31,523.59,0,0,0,"Travel between Queen's Park & Residence",Toronto,523.59
2023-08-20,2023-08-22,16.00,0,0,0,"Urban Travel: Public transit, taxi, parking and tolls",London,16.00
2023-08-20,2023-08-22,20.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",London,20.00
2023-08-20,2023-08-22,297.26,420.72,0,0,"Association of Municipalities of Ontario Conference",London,717.98
2023-09-01,2023-09-30,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-09-01,2023-09-30,174.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,174.53
2023-09-07,2023-09-07,73.19,0,0,0,"Meeting with Waypointe Centre to discuss collaboration to benefit Simcoe Grey Residents",Penetanguishene,73.19
2023-09-19,2023-09-21,263.48,274.64,0,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",538.12
2023-09-22,2023-09-22,120.48,0,0,0,"Meeting with Potential Land Donor for Simcoe Grey Hospital Redevelopment",Kleinburg,120.48
2023-10-01,2023-10-31,621.71,0,0,0,"Travel between Queen's Park & Residence",Toronto,621.71
2023-10-01,2023-10-31,0,0,0,2.83,"Member's hospitality - Constituency Office",Alliston,2.83
2023-10-27,2023-10-27,80.22,0,0,0,"Hormann Ground Breaking Event at Winstar Road",Oro-Medonte,80.22
2023-11-01,2023-11-30,88.82,0,0,0,"Travel  between Queen's Park & Residence",Collingwood,88.82
2023-11-01,2023-11-30,532.89,0,0,0,"Travel between Queen's Park & Residence",Toronto,532.89
2023-12-01,2023-12-31,177.63,0,0,0,"Travel between Queen's Park & Residence",Toronto,177.63
2024-01-01,2024-01-31,0,0,0,5.97,"Member's hospitality - Constituency Office",Alliston,5.97
2024-01-05,2024-01-05,0,0,0,44.07,"Free Community Skate at New Tecumseth Recreation Centre",Alliston,44.07
2024-01-05,2024-01-05,0,0,0,146.90,"Free Community Skate at New Tecumseth Recreation Center",Alliston,146.90
2024-01-05,2024-01-05,0,0,0,487.03,"Free Community Skate at New Tecumseth Recreation Centre",Alliston,487.03
2024-01-11,2024-01-11,72.54,0,0,0,"Pre-Budget Meeting",Barrie,72.54
2024-01-21,2024-01-23,181.35,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,181.35
2024-02-01,2024-02-29,362.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,362.70
2024-02-01,2024-02-29,362.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,362.70
2024-02-11,2024-02-11,0,0,0,146.90,"Free Community Skate at Angus Recreation Centre",Angus,146.90
2024-02-11,2024-02-11,0,0,0,372.90,"Free Community Skate at Angus Recreation Centre",Angus,372.90
2024-02-18,2024-02-18,0,0,0,333.50,"Free Community Skate at the Central Park Arena",Collingwood,333.50
2024-03-01,2024-03-31,561.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,561.60
2024-03-01,2024-03-31,0,0,0,452.00,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,452.00
2024-03-13,2024-03-13,119.34,0,0,0,"Meeting with potential land donor for Simcoe-Grey hospital redevelopment",Brampton,119.34
2024-03-22,2024-03-22,155.61,0,0,0,"Christian Farmers Federation Annual Meeting",Waterloo,155.61
