"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-06-11,2023-06-11,0,0,0,988.29,"Father's Day Celebration at Malton Community Centre",Mississauga,988.29
2023-06-30,2023-06-30,0,0,0,1198.40,"Remarkable Citizen Awards",Mississauga,1198.40
2023-07-01,2023-07-31,90.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,90.08
2023-07-01,2023-07-31,0,0,0,23.96,"Member's hospitality - Constituency Office",Mississauga,23.96
2023-07-01,2023-07-31,0,0,0,54.24,"Member's hospitality - Constituency Office",Mississauga,54.24
2023-08-01,2023-08-31,0,0,0,201.64,"Member's hospitality - Constituency Office",Mississauga,201.64
2023-09-01,2023-09-30,0,0,0,55.64,"Member's hospitality - Constituency Office",MIssissauga,55.64
2023-10-01,2023-10-01,0,0,0,5650.00,"Thanksgiving at Illumi",Mississauga,5650.00
2023-10-01,2023-10-01,0,0,0,11300.00,"Thanksgiving at Illumi",MIssissauga,11300.00
2023-10-01,2023-10-31,566.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,566.12
2023-10-01,2023-10-31,0,0,0,94.75,"Member's hospitality - Constituency Office",Mississauga,94.75
2023-11-01,2023-11-30,0,0,0,84.75,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,84.75
2023-11-01,2023-11-30,586.24,0,0,0,"Travel between Queen's Park & Residence",Toronto,586.24
2023-11-01,2023-11-30,0,0,0,180.80,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,180.80
2023-11-01,2023-11-30,0,0,0,611.08,"Member's hospitality - Constituency Office",Mississauga,611.08
2023-12-01,2023-12-31,136.55,0,0,0,"Travel between Queen's Park & Residence",Toronto,136.55
2023-12-01,2023-12-31,0,0,0,63.28,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,63.28
2023-12-01,2023-12-31,0,0,0,126.08,"Member's hospitality - Constituency Office",Mississauga,126.08
2023-12-09,2023-12-09,0,0,0,1161.00,"Christmas Open House",Mississauga,1161.00
2024-01-01,2024-01-31,0,0,0,317.14,"Member's hospitality - Constituency Office",Mississauga,317.14
2024-01-22,2024-01-22,18.25,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,18.25
2024-02-01,2024-02-29,325.14,0,0,0,"Travel between Queen's Park & Residence",Toronto,325.14
2024-02-01,2024-02-29,0,0,0,167.24,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,167.24
2024-02-01,2024-02-29,0,0,0,356.25,"Member's hospitality - Constituency Office",Mississauga,356.25
2024-02-02,2024-02-02,134.55,0,0,0,"Caucus Retreat","Niagara Falls",134.55
2024-02-08,2024-02-08,92.43,0,0,0,"Roundtable Working for Workers Consultations with MPP Lorne Coe",Whitby,92.43
2024-02-11,2024-02-11,0,0,0,809.80,"Family Paint Night at Iceland Arena",Mississauga,809.80
2024-02-11,2024-02-11,0,0,0,1179.25,"Family Paint Night at Iceland Arena",Mississauga,1179.25
2024-02-11,2024-02-11,0,0,0,2053.65,"Family Paint Night at Iceland Arena",Mississauga,2053.65
2024-03-01,2024-03-31,551.77,0,0,0,"Travel between Queen's Park & Residence",Toronto,551.77
2024-03-01,2024-03-31,0,0,0,129.18,"Member's hospitality - Constituency Office",Toronto,129.18
2024-03-01,2024-03-31,0,0,0,310.75,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,310.75
2024-03-08,2024-03-08,0,0,0,476.54,"International Women's Day Event",Mississauga,476.54
