"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-09-14,2023-09-14,23.87,0,0,0,"Attended Ontario Together Fund-Grant Announcement at Eurofins Contract Development & Manufacturing Organization Alphora",Mississauga,23.87
2023-09-19,2023-09-21,0,274.64,0,0,"Caucus Retreat","Niagara Falls",274.64
2023-10-01,2023-10-31,0,0,0,134.47,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,134.47
2023-11-01,2023-11-30,0,0,0,63.28,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,63.28
2023-06-27,2023-06-27,21.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,21.00
2023-10-01,2023-10-31,388.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,388.84
2023-10-09,2023-10-09,64.29,0,0,0,"Attended Rally for Israel at Mel Lastman Square",Toronto,64.29
2023-10-11,2023-10-11,33.92,0,0,0,"Attended Slate Asset Management Event at Steelport lands",Hamilton,33.92
2023-10-22,2023-10-24,33.92,0,0,0,"Attended Toronto Economic Forum",Toronto,33.92
2023-10-22,2023-10-24,55.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,55.00
2023-10-22,2023-10-24,0,574.94,0,0,"Attended Toronto Economic Forum",Toronto,574.94
2023-11-01,2023-11-30,29.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,29.91
2023-11-01,2023-11-30,209.37,0,0,0,"Travel between Queen's Park & Residence",Toronto,209.37
2023-11-01,2023-11-30,0,0,0,29.38,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,29.38
2023-12-01,2023-12-31,89.73,0,0,0,"Travel between Queen's Park & Residence",Toronto,89.73
2023-12-15,2023-12-15,43.72,0,0,0,"National Ethnic Press and Press Council Awards",Toronto,43.72
2023-12-16,2023-12-16,37.88,0,0,0,"Attended West Oak Village Christmas Party",Toronto,37.88
2024-02-01,2024-02-29,152.69,0,0,0,"Travel between Queen's Park & Residence",Toronto,152.69
2024-02-01,2024-02-29,0,0,0,90.40,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,90.40
2024-02-23,2024-02-23,59.44,0,0,0,"Meeting with Greek Ambassador to Canada and Greek Consulate General in Toronto",Toronto,59.44
2024-03-01,2024-03-31,366.44,0,0,0,"Travel between Queen's Park & Residence",Toronto,366.44
2024-03-01,2024-03-31,0,0,0,20.50,"Member's hospitality - Constituency Office",Oakville,20.50
2024-03-01,2024-03-31,0,0,0,320.75,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,320.75
