"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-10-01,2023-10-31,0,0,0,111.87,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,111.87
2023-10-12,2023-10-13,998.58,255.56,9.74,0,"66th Annual Convention of the Provincial Building and Construction Trade Council",Windsor,1263.88
2023-11-01,2023-11-01,0,0,0,29.66,"Pumpkin Parade at Wanless Park",Toronto,29.66
2023-11-03,2023-11-03,606.22,0,6.72,0,"Queen's Self Evaluation Learning Forum Conference at Smith School of Business",Kingston,612.94
2023-11-15,2023-11-15,0,0,0,44.90,"Addressing Ontario's Productivity Challenge at Amsterdam Brewery",Toronto,44.90
2023-11-15,2023-11-15,0,0,0,1824.15,"Addressing Ontario's Productivity Challenge at Amsterdam Brewery",Toronto,1824.15
2023-11-17,2023-11-17,0,0,0,28.57,"Coffee with Stephanie",Toronto,28.57
2023-11-17,2023-11-17,0,0,0,52.27,"Coffee with Stephanie",Toronto,52.27
2023-03-29,2023-03-29,0,0,0,525.00,"Townhall on Economic Growth",Toronto,525.00
2023-04-01,2023-04-30,0,0,0,69.59,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,69.59
2023-10-01,2023-10-31,107.12,0,0,0,"Travel between Queen's Park & Residence",Toronto,107.12
2023-11-01,2023-11-30,5.21,0,0,0,"Travel between Queen's Park & Residence",Toronto,5.21
2023-11-01,2023-11-30,6.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,6.70
2023-11-01,2023-11-30,114.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,114.60
2023-11-19,2023-11-19,20.51,0,0,0,"Outstanding Teenager Leadership Foundation All For Love Youth Charity",Markham,20.51
2023-12-01,2023-12-31,51.51,0,0,0,"Travel between Queen's Park & Residence",Toronto,51.51
2023-12-01,2023-12-31,0,0,0,144.33,"Member's hospitality - Constituency Office",Toronto,144.33
2024-01-01,2024-01-31,38.23,0,0,0,"Travel between Queen's Park & Residence",Toronto,38.23
2024-01-01,2024-01-31,0,0,0,29.99,"Member's hospitality - Constituency Office",Toronto,29.99
2024-01-13,2024-01-13,0,0,0,54.22,"New Year's Levee at the Toronto Botanical Garden with MP Rob Oliphant",Toronto,54.22
2024-01-13,2024-01-13,0,0,0,1977.50,"New Year's Levee at the Toronto Botanical Garden with MP Rob Oliphant",Toronto,1977.50
2024-01-13,2024-01-13,0,0,0,3808.10,"New Year's Levee at the Toronto Botanical Garden with MP Rob Oliphant",Toronto,3808.10
2024-01-20,2024-01-20,34.05,0,0,0,"Tamil Heritage Celebration",Mississauga,34.05
2024-01-23,2024-01-23,6.70,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,6.70
2024-02-01,2024-02-29,84.65,0,0,0,"Travel between Queen's Park & Residence",Toronto,84.65
2024-02-01,2024-02-29,0,0,0,22.06,"Member's hospitality - Constituency Office",Toronto,22.06
2024-02-01,2024-02-29,0,0,0,25.92,"Member's hospitality - Constituency Office",Toronto,25.92
2024-02-01,2024-02-29,0,0,0,31.79,"Member's hospitality - Constituency Office",Toronto,31.79
2024-02-01,2024-02-29,0,0,0,50.00,"Member's hospitality - Constituency Office",Toronto,50.00
2024-02-08,2024-02-08,0,0,0,119.02,"Windfields Interlude",Toronto,119.02
2024-02-19,2024-02-19,0,0,0,24.85,"Family Day Skate Party at Leaside Memorial Community Gardens with MP Rob Oliphant",Toronto,24.85
2024-02-19,2024-02-19,0,0,0,97.20,"Family Day Skate Party at Leaside Memorial Community Gardens with MP Rob Oliphant",Toronto,97.20
2024-03-01,2024-03-31,122.09,0,0,0,"Travel between Queen's Park & Residence",Toronto,122.09
2024-03-01,2024-03-31,0,0,0,58.31,"Member's hospitality - Constituency Office",Toronto,58.31
2024-03-01,2024-03-31,0,0,0,113.31,"Member's hospitality - Constituency Office",Toronto,113.31
2024-03-01,2024-03-31,0,0,0,161.20,"Member's hospitality - Constituency Office",Toronto,161.20
2024-03-01,2024-03-31,0,0,0,176.46,"Member's hospitality - Constituency Office",Toronto,176.46
2024-03-01,2024-03-31,0,0,0,194.36,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,194.36
2024-03-08,2024-03-08,0,0,0,1130.00,"International Women's Days Party at Suomi Koti Finnish Centre",Toronto,1130.00
