"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-05-13,2023-05-13,0,0,0,771.11,"Mothers' Day High Tea","St. Catharines",771.11
2023-06-01,2023-06-30,0,0,0,31.88,"Member's hospitality - Constituency Office","St. Catharines",31.88
2023-06-01,2023-06-30,0,0,0,277.98,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,277.98
2023-08-01,2023-08-31,252.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,252.22
2023-08-01,2023-08-31,252.22,0,0,0,"Travel between Queen's Park & Residence",Toronto,252.22
2023-09-04,2023-09-04,0,0,0,102.96,"Merriton Lions 77th Annual Labour Day Parade","St. Catharines",102.96
2023-09-04,2023-09-04,0,0,0,102.96,"Merriton Lions 77th Annual Labour Day Parade","St. Catharines",102.96
2023-07-01,2023-07-31,0,0,0,64.41,"Member's hospitality - Constituency Office","St. Catharines",64.41
2023-09-01,2023-09-30,126.11,0,0,0,"Travel between Queen's Park & Residence",Toronto,126.11
2023-09-05,2023-09-08,162.14,0,0,0,"Caucus Retreat",Kitchener,162.14
2023-09-05,2023-09-08,0,685.98,0,0,"Caucus Retreat",Kitchener,685.98
2023-10-01,2023-10-31,320.88,0,0,0,"Travel between Queen's Park & Residence",Toronto,320.88
2023-10-01,2023-10-31,0,0,0,69.52,"Member's hospitality - Constituency Office","St. Catharines",69.52
2023-11-01,2023-11-30,64.18,0,0,0,"Travel  between Queen's Park & Residence","St. Catharines",64.18
2023-11-01,2023-11-30,128.36,0,0,0,"Travel between Queen's Park & Residence",Toronto,128.36
2023-11-01,2023-11-30,256.70,0,0,0,"Travel between Queen's Park & Residence",Toronto,256.70
2023-11-01,2023-11-30,0,0,0,158.98,"Member's hospitality - Constituency Office","St. Catharines",158.98
2023-12-01,2023-12-31,385.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,385.06
2023-12-01,2023-12-31,0,0,0,147.36,"Member's hospitality - Constituency Office","St. Catharines",147.36
2023-11-01,2023-11-30,15.12,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,15.12
2023-12-01,2023-12-31,0,0,0,20.78,"Member's hospitality - Constituency Office","St. Catharines",20.78
2024-01-01,2024-01-31,0,0,0,48.40,"Member's hospitality - Constituency Office","St. Catharines",48.40
2024-01-01,2024-01-31,0,0,0,74.30,"Member's hospitality - Constituency Office","St. Catharines",74.30
2024-02-01,2024-02-29,131.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,131.04
2024-02-01,2024-02-29,262.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,262.08
2024-02-01,2024-02-29,0,0,0,10.17,"Member's hospitality - Constituency Office","St. Catharines",10.17
2024-02-01,2024-02-29,0,0,0,23.62,"Member's hospitality - Constituency Office","St Catharines",23.62
2024-03-01,2024-03-31,262.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,262.08
2024-03-01,2024-03-31,0,0,0,26.23,"Member's hospitality - Constituency Office","St Catharines",26.23
2024-03-01,2024-03-31,0,0,0,113.00,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,113.00
