"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-02-15,2023-02-15,0,0,0,133.91,"Coffee With Anthony",Essex,133.91
2023-02-16,2023-02-16,0,0,0,73.45,"Coffee With Anthony","Belle River",73.45
2023-03-01,2023-03-31,169.05,0,0,0,"Travel  between Queen's Park & Residence",Windsor,169.05
2023-03-01,2023-03-31,202.89,0,5.93,0,"Travel between Queen's Park & Residence",Toronto,208.82
2023-03-01,2023-03-31,217.55,0,0,0,"Travel  between Queen's Park & Residence",Amherstburg,217.55
2023-03-01,2023-03-31,657.80,0,12.19,0,"Travel between Queen's Park & Residence",Toronto,669.99
2023-03-01,2023-03-31,0,0,0,165.50,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,165.50
2023-03-01,2023-03-31,0,0,0,378.78,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,378.78
2023-04-01,2023-04-30,1565.84,0,0,0,"Travel between Queen's Park & Residence",Toronto,1565.84
2023-04-01,2023-04-30,0,0,0,115.26,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,115.26
2023-05-01,2023-05-31,15.19,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,15.19
2023-05-01,2023-05-31,1587.07,0,11.29,0,"Travel between Queen's Park & Residence",Toronto,1598.36
2023-05-01,2023-05-31,0,0,0,46.33,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,46.33
2023-05-28,2023-05-29,365.75,0,0,0,"Travel Between Queen's Park& Residence-Children",Toronto,365.75
2023-06-01,2023-06-30,213.00,0,0,0,"Travel  between Queen's Park & Residence",Amherstburg,213.00
2023-06-01,2023-06-30,0,0,1.91,0,"Travel between Queen's Park & Residence",Amherstburg,1.91
2023-06-01,2023-06-30,0,0,0,45.20,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,45.20
2023-06-01,2023-06-30,0,0,0,67.80,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,67.80
2023-06-01,2023-06-30,736.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,736.42
2023-06-01,2023-06-30,0,0,0,34.81,"Member's hospitality - Constituency Office",Essex,34.81
2023-06-08,2023-06-08,35.30,0,0,0,"Canadian Jewish Political Affairs Committee Action Event",Toronto,35.30
2023-07-01,2023-07-31,441.97,0,0,0,"Travel between Queen's Park & Residence",Toronto,441.97
2023-07-01,2023-07-31,471.30,0,4.19,0,"Travel  between Queen's Park & Residence",Essex,475.49
2023-07-01,2023-07-31,0,0,0,11.85,"Member's hospitality - Constituency Office",Essex,11.85
2023-07-09,2023-07-13,212.81,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,212.81
2023-07-28,2023-07-30,453.36,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,453.36
2023-08-01,2023-08-31,214.28,0,0,0,"Travel  between Queen's Park & Residence",Essex,214.28
2023-08-01,2023-08-31,15.89,0,0,0,"Travel  between Queen's Park & Residence",Windsor,15.89
2023-08-01,2023-08-31,0,0,5.00,0,"Travel between Queen's Park & Residence",Toronto,5.00
2023-08-01,2023-08-31,0,0,0,23.47,"Member's hospitality - Constituency Office",Essex,23.47
2023-09-01,2023-09-30,-2.42,0,0,0,"Travel between Queen's Park & Residence",Toronto,-2.42
2023-09-01,2023-09-30,1785.50,0,22.92,0,"Travel between Queen's Park & Residence",Toronto,1808.42
2023-09-01,2023-09-30,0,0,0,92.66,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,92.66
2023-09-19,2023-09-21,378.73,274.64,1.98,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",655.35
2023-10-01,2023-10-31,1996.50,0,27.74,0,"Travel between Queen's Park & Residence",Toronto,2024.24
2023-10-01,2023-10-31,0,0,5.65,0,"Travel between Queen's Park & Residence",Toronto,5.65
2023-10-01,2023-10-31,0,0,0,70.06,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,70.06
2023-11-01,2023-11-30,252.00,0,0,0,"Travel  between Queen's Park & Residence",Windsor,252.00
2023-11-01,2023-11-30,2507.61,0,32.97,0,"Travel between Queen's Park & Residence",Toronto,2540.58
2023-11-01,2023-11-30,0,0,0,99.44,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,99.44
2023-09-01,2023-09-30,40.54,0,0,0,"Travel between Queen's Park & Residence",Toronto,40.54
2023-10-21,2023-10-21,0,0,0,106.40,"Migration Fall Festival Parade",Kingsville,106.40
2023-11-01,2023-11-30,0,0,0,119.78,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,119.78
2023-11-18,2023-11-18,0,0,0,117.92,"Santa Claus Parade",Kingsville,117.92
2023-12-01,2023-12-31,44.81,0,0,0,"Travel between Queen's Park & Residence",Toronto,44.81
2023-12-01,2023-12-31,1361.00,0,35.28,0,"Travel between Queen's Park & Residence",Toronto,1396.28
2023-12-01,2023-12-31,0,0,0,101.70,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,101.70
2023-12-12,2023-12-12,460.19,0,0,0,"Travel Between Queen's Park& Residence-Children",Toronto,460.19
2024-01-21,2024-01-22,13.92,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,13.92
2024-01-21,2024-01-22,752.50,0,42.94,0,"Rural Ontario Municipal Association Conference",Toronto,795.44
2024-02-01,2024-02-02,453.96,0,0,0,"Caucus Retreat","Niagara Falls",453.96
2024-02-01,2024-02-02,0,0,43.78,0,"Caucus Retreat","Niagara Falls",43.78
2024-02-01,2024-02-29,56.39,0,0,0,"Travel between Queen's Park & Residence",Toronto,56.39
2024-02-01,2024-02-29,1392.93,0,12.77,0,"Travel between Queen's Park & Residence",Toronto,1405.70
2024-02-01,2024-02-29,0,0,0,135.60,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,135.60
2024-02-17,2024-02-19,1103.01,0,0,0,"Travel Between Queen's Park& Residence-Spouse/Children",Toronto,1103.01
2024-03-01,2024-03-31,0,0,0,141.25,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,141.25
