"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-03-01,2023-03-31,1359.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,1359.01
2023-03-07,2023-03-08,463.80,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,463.80
2023-03-19,2023-03-20,463.80,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,463.80
2023-03-21,2023-03-21,31.45,0,0,0,"Ordre de la Pléiade Event",Toronto,31.45
2023-03-01,2023-03-31,648.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,648.08
2023-03-19,2023-04-05,310.89,0,0,0,"Travel between Queen's Park & Residence -Children",Toronto,310.89
2023-04-01,2023-04-30,753.06,0,0,0,"Travel between Queen's Park & Residence",Toronto,753.06
2023-04-01,2023-04-30,1750.17,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1750.17
2023-04-01,2023-04-30,0,0,0,196.28,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,196.28
2023-04-03,2023-04-05,454.10,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,454.10
2023-04-10,2023-05-11,867.88,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,867.88
2023-05-01,2023-05-31,326.58,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,326.58
2023-05-01,2023-05-31,2065.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,2065.80
2023-05-18,2023-05-20,454.10,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,454.10
2023-06-01,2023-06-30,0,0,0,107.35,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,107.35
2023-05-17,2023-06-08,353.69,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,353.69
2023-05-17,2023-06-08,462.31,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,462.31
2023-05-25,2023-05-25,0,0,0,130.00,"Introduction to Nordic Walking",Ottawa,130.00
2023-06-01,2023-06-30,16.85,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,16.85
2023-06-01,2023-06-30,595.01,0,0,0,"Travel between Queen's Park & Residence",Toronto,595.01
2023-06-01,2023-06-30,1360.14,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1360.14
2023-06-04,2023-06-08,353.69,0,0,0,"Travel  between Queen's Park & Residence - Children",Ottawa,353.69
2023-06-04,2023-06-08,527.85,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,527.85
2023-06-10,2023-06-10,0,0,0,16.92,"Basse-Ville en fête 2023 Lowertown Celebration at Parc Jules-Morin Park",Ottawa,16.92
2023-06-12,2023-07-02,587.13,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,587.13
2023-06-17,2023-06-19,454.10,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,454.10
2023-07-07,2023-07-31,469.61,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,469.61
2023-07-13,2023-07-13,0,0,0,86.67,"Social Hour with MPP Lucille Collard",Ottawa,86.67
2023-08-01,2023-08-31,48.86,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,48.86
2023-08-01,2023-08-31,353.69,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,353.69
2023-08-01,2023-08-31,1935.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,1935.15
2023-08-19,2023-08-19,0,0,0,2342.54,"Summer Corn Roast at Optimist Park",Ottawa,2342.54
2023-08-19,2023-08-21,297.33,0,0,0,"Travel between Queen's Park & Residence - Parents",Toronto,297.33
2023-08-19,2023-08-21,353.69,0,0,0,"Travel  between Queen's Park & Residence - Parents",Ottawa,353.69
2023-05-13,2023-05-13,0,0,0,957.35,"Mother's Day Afternoon Tea at Rockcliffe Park Community Centre",Ottawa,957.35
2023-08-20,2023-09-24,709.97,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,709.97
2023-09-01,2023-09-30,3.30,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,3.30
2023-09-01,2023-09-30,353.69,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,353.69
2023-09-01,2023-09-30,452.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,452.60
2023-09-15,2023-09-17,1459.58,0,0,0,"Travel between Queen's Park & Residence - Sibling/Brother in-law",Toronto,1459.58
2023-10-01,2023-10-31,39.81,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,39.81
2023-10-01,2023-10-31,581.69,0,10.03,0,"Travel between Queen's Park & Residence","Ottawa,Toronto",591.72
2023-10-01,2023-10-31,1134.77,0,0,0,"Travel between Queen's Park & Residence",Toronto,1134.77
2023-10-01,2023-10-31,1215.09,0,19.55,0,"Travel between Queen's Park & Residence",Toronto,1234.64
2023-10-01,2023-10-31,0,0,0,9.03,"Member's hospitality - Constituency Office",Ottawa,9.03
2023-10-01,2023-10-31,0,0,0,113.00,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,113.00
2023-10-03,2023-10-14,895.48,0,0,0,"Travel between Queen's Park & Residence - Children","Toronto,Ottawa",895.48
2023-10-15,2023-11-06,1113.36,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,1113.36
2023-10-21,2023-10-28,1183.13,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,1183.13
2023-10-25,2023-10-28,462.98,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,462.98
2023-11-01,2023-11-30,1151.75,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,1151.75
2023-11-01,2023-11-30,2689.64,0,46.65,0,"Travel between Queen's Park & Residence",Toronto,2736.29
2023-11-01,2023-11-30,0,0,0,4.00,"Member's hospitality - Constituency Office",Ottawa,4.00
2023-11-01,2023-11-30,0,0,0,133.46,"Member's hospitality - Constituency Office",Ottawa,133.46
2023-11-25,2023-11-25,0,0,0,495.00,"Festive Breakfast at Stanley Park Fieldhouse",Ottawa,495.00
2023-09-22,2023-09-22,0,0,0,34.50,"Movie Night “The Super Mario Bros.” at Eastvale Park with Councillor Tim Tierney",Ottawa,34.50
2023-11-01,2023-11-30,24.60,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,24.60
2023-11-01,2023-11-30,234.23,0,0,0,"Travel between Queen's Park and Residence",Toronto,234.23
2023-11-01,2023-11-30,0,0,0,72.32,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,72.32
2023-11-10,2023-12-07,532.23,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,532.23
2023-11-10,2023-12-22,5.28,0,0,0,"Travel  between Queen's Park & Residence - Children",Toronto,5.28
2023-12-01,2023-12-31,639.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,639.53
2023-12-01,2023-12-31,1400.52,0,3.19,0,"Travel between Queen's Park & Residence",Toronto,1403.71
2023-12-01,2023-12-31,0,0,0,221.36,"Member's hospitality - Constituency Office",Ottawa,221.36
2023-12-10,2023-12-22,549.18,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,549.18
2023-12-26,2023-12-29,558.36,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,558.36
2023-12-27,2023-12-29,462.98,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,462.98
2024-01-01,2024-01-31,473.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,473.64
2024-01-17,2024-01-30,468.68,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,468.68
2024-01-28,2024-01-28,0,0,0,81.88,"New Year's Levee at Richelieu Vanier Centre with MP Mona Fortier, Councillors Stephanie Plante, Rawlson King and Tim Tierney",Ottawa,81.88
2024-02-01,2024-02-29,3240.98,0,0,0,"Travel between Queen's Park & Residence",Toronto,3240.98
2024-02-01,2024-02-29,0,0,0,209.05,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,209.05
2024-02-05,2024-02-07,472.68,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,472.68
2024-02-08,2024-02-12,607.67,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,607.67
2024-02-22,2024-03-14,764.36,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,764.36
2024-03-01,2024-03-31,2089.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,2089.79
2024-03-01,2024-03-31,0,0,0,103.96,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,103.96
2024-03-05,2024-03-08,472.68,0,0,0,"Travel between Queen's Park & Residence - Spouse/Partner",Toronto,472.68
2024-03-16,2024-03-16,0,0,0,24.72,"Free Tax Clinic",Vanier,24.72
2024-03-17,2024-05-02,715.43,0,0,0,"Travel between Queen's Park & Residence - Children",Toronto,715.43
2024-03-29,2024-03-29,0,0,0,381.77,"International Women's Month Networking Event at the Ottawa Art Gallery",Ottawa,381.77
