"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-09-20,2023-09-20,37.47,0,0,0,"Meeting with Councillor George Darouze to discuss Carlsbad Springs Community Needs",Metcalfe,37.47
2023-10-01,2023-10-31,26.34,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,26.34
2023-10-01,2023-10-31,1137.99,0,5.07,0,"Travel between Queen's Park & Residence",Toronto,1143.06
2023-10-01,2023-10-31,4073.47,0,13.30,0,"Travel between Queen's Park & Residence",Toronto,4086.77
2023-11-01,2023-11-30,42.05,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,42.05
2023-11-01,2023-11-30,570.15,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,570.15
2023-11-01,2023-11-30,1494.91,0,40.82,0,"Travel between Queen's Park & Residence",Toronto,1535.73
2023-11-01,2023-11-30,1800.49,0,0,0,"Travel between Queen's Park & Residence",Toronto,1800.49
2023-12-01,2023-12-31,31.95,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,31.95
2023-12-01,2023-12-31,1128.34,0,49.77,0,"Travel between Queen's Park & Residence",Toronto,1178.11
2023-12-01,2023-12-31,0,0,0,170.20,"Member's hospitality - Constituency Office",Ottawa,170.20
2024-01-01,2024-01-31,22.51,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,22.51
2024-01-01,2024-01-31,1038.67,0,32.30,0,"Travel between Queen's Park & Residence",Toronto,1070.97
2024-01-22,2024-01-23,50.76,0,19.78,0,"Rural Ontario Municipal Association Conference",Toronto,70.54
2024-02-01,2024-02-29,29.40,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,29.40
2024-02-01,2024-02-29,1238.25,0,28.58,0,"Travel between Queen's Park & Residence",Toronto,1266.83
2024-02-01,2024-02-29,2555.23,0,14.52,0,"Travel between Queen's Park & Residence",Toronto,2569.75
2024-03-01,2024-03-31,71.10,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,71.10
2024-03-01,2024-03-31,578.41,0,0,0,"Travel between Queen's Park & Residence",Toronto,578.41
2024-03-01,2024-03-31,643.81,0,0,0,"Travel  between Queen's Park & Residence",Ottawa,643.81
2024-03-01,2024-03-31,2706.40,0,24.59,0,"Travel between Queen's Park & Residence",Toronto,2730.99
2024-03-01,2024-03-31,0,0,28.67,0,"Travel between Queen's Park & Residence",Ottawa,28.67
2024-03-01,2024-03-31,0,0,0,57.63,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,57.63
2024-03-17,2024-03-17,0,0,0,2380.00,"St. Patrick's Bowling Blitz at Orleans Bowling Centre",Ottawa,2380.00
