"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-02-01,2023-02-28,1133.92,0,0,0,"Travel between Queen's Park & Residence",Toronto,1133.92
2023-02-01,2023-02-28,0,0,0,52.08,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,52.08
2023-03-01,2023-03-31,764.76,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",764.76
2023-03-01,2023-03-31,2626.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,2626.46
2023-03-01,2023-03-31,0,0,0,374.81,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,374.81
2023-04-01,2023-04-30,2173.46,0,0,0,"Travel between Queen's Park & Residence",Toronto,2173.46
2023-04-01,2023-04-30,0,0,0,102.68,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,102.68
2023-05-01,2023-05-31,1721.64,0,0,0,"Travel between Queen's Park & Residence",Toronto,1721.64
2023-05-01,2023-05-31,0,0,0,137.71,"Member's hospitality -Legislative dining room and Queen's Park",Toronto,137.71
2023-06-01,2023-06-30,0,0,0,63.11,"Member's hospitality - Constituency Office","Sault Ste. Marie",63.11
2023-05-01,2023-05-31,30.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,30.00
2023-06-01,2023-06-30,375.92,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",375.92
2023-06-01,2023-06-30,754.53,0,0,0,"Travel between Queen's Park & Residence",Toronto,754.53
2023-07-01,2023-07-31,0,0,0,60.86,"Member's hospitality - Constituency Office","Sault Ste. Marie",60.86
2023-07-19,2023-07-22,1477.33,186.86,0,0,"Caucus Retreat",Ottawa,1664.19
2023-08-01,2023-08-31,903.83,0,0,0,"Travel between Queen's Park & Residence",Toronto,903.83
2023-04-01,2023-04-30,0,0,0,86.84,"Member's hospitality - Constituency Office","Sault Ste. Marie",86.84
2023-05-01,2023-05-31,0,0,0,86.83,"Member's hospitality - Constituency Office","Sault Ste. Marie",86.83
2023-07-19,2023-07-22,0,0,42.97,0,"Caucus Retreat",Ottawa,42.97
2023-09-01,2023-09-30,885.18,0,0,0,"Travel between Queen's Park & Residence",Toronto,885.18
2023-09-18,2023-09-20,1153.60,137.32,172.55,0,"International Plowing Match and Caucus Retreat","Bowling Green/Niagara Falls",1463.47
2023-10-01,2023-10-31,24.00,0,0,0,"Travel between Queen's Park & Residence",Toronto,24.00
2023-10-01,2023-10-31,3937.15,0,0,0,"Travel between Queen's Park & Residence",Toronto,3937.15
2023-10-27,2023-10-27,0,0,0,970.52,"Community Candlelight Vigil for Healing and Remembrance","Sault Ste. Marie",970.52
2023-10-27,2023-10-27,0,0,0,1130.00,"Community Candlelight Vigil for Healing and Remembrance","Sault Ste. Marie",1130.00
2023-11-01,2023-11-30,455.80,0,0,0,"Travel  between Queen's Park & Residence","Sault Ste. Marie",455.80
2023-11-01,2023-11-30,3678.79,0,0,0,"Travel between Queen's Park & Residence",Toronto,3678.79
2023-11-01,2023-11-30,0,0,0,95.48,"Member's hospitality - Constituency Office","Sault Ste. Marie",95.48
2023-11-18,2023-11-18,0,0,0,340.98,"Rotary Santa Claus Parade","Sault Ste. Marie",340.98
2023-12-01,2023-12-31,917.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,917.68
2023-12-01,2023-12-31,0,0,0,80.70,"Member's hospitality - Constituency Office","Sault Ste. Marie",80.70
2024-01-01,2024-01-31,0,0,0,83.84,"Member's hospitality - Constituency Office","Sault Ste. Marie",83.84
2024-02-01,2024-02-29,2114.04,0,0,0,"Travel between Queen's Park & Residence",Toronto,2114.04
2024-03-01,2024-03-31,3591.32,0,0,0,"Travel between Queen's Park & Residence",Toronto,3591.32
