"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-11-01,2023-11-30,1208.25,0,0,0,"Travel  between Queen's Park & Residence",Kapaskasing,1208.25
2023-11-01,2023-11-30,1848.80,0,27.24,0,"Travel between Queen's Park & Residence",Toronto,1876.04
2023-11-01,2023-11-30,0,0,51.29,0,"Travel between Queen's Park & Residence",Kapaskasing,51.29
2023-11-01,2023-11-30,0,0,0,62.15,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,62.15
2023-11-16,2023-11-16,10.39,0,28.59,0,"Meeting with Ornge and Chiefs from Mushkegowuk James Bay",Toronto,38.98
2023-11-01,2023-11-30,19.51,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,19.51
2023-11-01,2023-11-30,0,0,0,178.54,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,178.54
2023-11-19,2023-11-19,0,0,0,62.04,"Festival of Lights",Kapuskasing,62.04
2023-12-01,2023-12-31,6.90,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,6.90
2023-12-01,2023-12-31,1138.42,0,27.24,0,"Travel between Queen's Park & Residence",Toronto,1165.66
2023-12-01,2023-12-31,0,186.86,0,0,"Accommodation in Transit - Northern Members",Timmins,186.86
2023-12-01,2023-12-31,0,0,0,190.83,"Member's hospitality - Constituency Office",Kapuskasing,190.83
2023-12-18,2023-12-18,0,0,0,60.56,"Holiday Open House",Hearst,60.56
2023-12-20,2023-12-20,0,0,0,66.09,"Holiday Open House",Kapuskasing,66.09
2023-12-20,2023-12-20,0,0,0,99.20,"Holiday Open House",Kapuskasing,99.20
2023-12-27,2023-12-27,0,0,0,210.50,"Holiday Public Skating at Claude Larose Arena",Hearst,210.50
2023-12-28,2023-12-28,0,0,0,67.80,"Holiday Public Skating at Reg Lamy Cultural Centre","Smooth Rock Falls",67.80
2023-12-28,2023-12-28,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2023-12-28,2023-12-28,0,0,0,210.50,"Holiday Public Skating at Claude Larose Arena",Hearst,210.50
2023-12-29,2023-12-29,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2023-12-29,2023-12-29,0,0,0,210.50,"Holiday Public Skating at Claude Larose Arena",Hearst,210.50
2023-12-30,2023-12-30,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2023-12-31,2023-12-31,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2023-12-31,2023-12-31,0,0,0,350.50,"Holiday Public Skating at Claude Larose Arena",Hearst,350.50
2024-01-01,2024-01-31,0,0,0,-190.83,"Member's hospitality - Constituency Office",Kapuskasing,-190.83
2024-01-01,2024-01-31,0,0,0,90.97,"Member's hospitality - Constituency Office",Kapuskasing,90.97
2024-01-02,2024-01-02,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2024-01-03,2024-01-03,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2024-01-04,2024-01-04,0,0,0,67.80,"Holiday Public Skating at Reg Lamy Cultural Centre","Smooth Rock Falls",67.80
2024-01-04,2024-01-04,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2024-01-05,2024-01-05,0,0,0,86.25,"Holiday Public Skating at Sports Palace",Kapuskasing,86.25
2024-01-21,2024-01-23,1650.44,0,0,0,"Rural Ontario Municipal Association Conference",Toronto,1650.44
2024-01-21,2024-01-25,15.00,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,15.00
2024-01-21,2024-01-25,1872.66,0,41.10,0,"Rural Ontario Municipal Association Conference",Toronto,1913.76
2024-01-30,2024-02-02,874.58,514.74,75.08,0,"Mining Tour",Sudbury,1464.40
2024-02-01,2024-02-29,43.91,0,0,0,"Travel between Queen's Park & Residence",Toronto,43.91
2024-02-01,2024-02-29,633.04,0,23.59,0,"Travel between Queen's Park & Residence",Toronto,656.63
2024-02-01,2024-02-29,793.08,0,0,0,"Travel between Queen's Park & Residence",Toronto,793.08
2024-02-01,2024-02-29,1461.81,0,33.80,0,"Travel between Queen's Park & Residence",Toronto,1495.61
2024-02-01,2024-02-29,1863.80,0,36.00,0,"Travel between Queen's Park & Residence",Toronto,1899.80
2024-02-01,2024-02-29,0,0,0,33.90,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,33.90
2024-02-04,2024-02-09,27.63,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,27.63
2024-02-04,2024-02-09,1028.43,0,39.96,0,"Staff Forum and Caucus Retreat",Toronto,1068.39
2024-02-04,2024-02-09,0,0,-39.96,0,"Staff Forum and Caucus Retreat",Toronto,-39.96
2024-02-23,2024-02-23,0,0,0,27.98,"Walk-in Community Clinic at Attawapiskat Health Centre",Attawapiskat,27.98
2024-03-01,2024-03-31,7.88,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,7.88
2024-03-01,2024-03-31,8.52,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,8.52
2024-03-01,2024-03-31,21.57,0,0,0,"Urban travel:  public transit, taxi, parking and tolls",Toronto,21.57
2024-03-01,2024-03-31,680.46,0,46.19,0,"Travel between Queen's Park & Residence",Toronto,726.65
2024-03-01,2024-03-31,836.50,0,41.29,0,"Travel between Queen's Park & Residence",Toronto,877.79
2024-03-01,2024-03-31,1089.82,0,0,0,"Travel between Queen's Park & Residence",Toronto,1089.82
2024-03-01,2024-03-31,1638.89,0,51.64,0,"Travel between Queen's Park & Residence",Toronto,1690.53
2024-03-01,2024-03-31,0,0,0,401.15,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,401.15
2024-03-09,2024-03-19,1716.83,0,0,0,"Travel between Queen's Park & Residence-Children/Daughter-in-law",Toronto,1716.83
2024-03-11,2024-03-15,0,0,0,474.60,"March Break Public Skating at Reg Lamy Cultural Centre","Smooth Rock Falls",474.60
2024-03-15,2024-03-15,0,0,0,150.00,"Public Swim at Donat Brousseau Pool",Kapuskasing,150.00
2024-03-15,2024-03-15,0,0,0,236.62,"2024 Big Winter Fest",Kapuskasing,236.62
2024-03-15,2024-03-15,0,0,0,347.06,"2024 Big Winter Fest",Kapuskasing,347.06
2024-03-17,2024-03-17,0,0,0,525.00,"Free Skiing and Snowshoeing at Club De Ski Et Raquette",Hearst,525.00
2024-03-17,2024-03-17,0,0,0,1123.79,"Free Film Screening: Migration at the Hearst Theatre",Hearst,1123.79
