"Date Incurred From","Date Incurred To","Travel ($)","Accommodation ($)","Meals ($)","Hospitality / Events ($)","Purpose of Expense",Location,"Total ($)"
2023-11-01,2023-11-30,0,576.30,0,0,"Special Circumstance Accommodation in Toronto",Toronto,576.30
2023-11-01,2023-11-30,0,0,0,66.64,"Member's hospitality - Constituency Office",Oakville,66.64
2023-11-01,2023-11-30,0,0,0,186.45,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,186.45
2023-11-01,2023-11-30,0,0,0,233.35,"Member's hospitality - Constituency Office",Oakville,233.35
2023-12-01,2023-12-31,91.68,0,0,0,"Travel between Queen's Park & Residence",Toronto,91.68
2023-12-01,2023-12-31,0,237.30,0,0,"Special Circumstance Accommodation in Toronto",Toronto,237.30
2023-12-01,2023-12-31,0,0,0,71.19,"Member's  Hospitality - Legislative Dining Room, Queen's Park",Toronto,71.19
2023-12-02,2023-12-02,0,0,0,290.45,"29th Annual Christmas Tree Lighting and Holiday Market at Kerr Village",Oakville,290.45
2024-01-01,2024-01-31,0,0,0,157.07,"Member's hospitality - Constituency Office",Oakville,157.07
2024-02-01,2024-02-29,46.80,0,0,0,"Travel between Queen's Park & Residence",Toronto,46.80
2024-02-01,2024-02-29,327.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,327.60
2024-02-01,2024-02-29,0,0,0,858.12,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,858.12
2024-02-02,2024-02-02,113.55,0,0,0,"Caucus Retreat","Niagara Falls",113.55
2024-03-01,2024-03-31,561.60,0,0,0,"Travel between Queen's Park & Residence",Toronto,561.60
2024-03-01,2024-03-31,0,0,0,118.65,"Member's hospitality - Constituency Office",Oakville,118.65
2024-03-01,2024-03-31,0,0,0,354.82,"Member's Hospitality - Legislative Dining Room, Queen's Park",Toronto,354.82
